name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,0,0.0,0.0,5,0,69,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper-ios/glossary/ar/,https://translate.zoiper.com/translate/zoiper-ios/glossary/ar/,,,0,0,0.0,0,0.0,2,0
Catalan,ca,2,0,0.0,0.0,5,0,69,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper-ios/glossary/ca/,https://translate.zoiper.com/translate/zoiper-ios/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,0,0.0,0.0,5,0,69,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper-ios/glossary/cs/,https://translate.zoiper.com/translate/zoiper-ios/glossary/cs/,,,0,0,0.0,0,0.0,1,0
German,de,2,0,0.0,0.0,5,0,69,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper-ios/glossary/de/,https://translate.zoiper.com/translate/zoiper-ios/glossary/de/,,,0,0,0.0,0,0.0,2,0
English,en,66,66,100.0,100.0,106,106,723,723,100.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper-ios/glossary/en/,https://translate.zoiper.com/translate/zoiper-ios/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,0,0.0,0.0,5,0,69,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper-ios/glossary/es/,https://translate.zoiper.com/translate/zoiper-ios/glossary/es/,,,0,0,0.0,0,0.0,2,0
Persian,fa,2,0,0.0,0.0,5,0,69,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper-ios/glossary/fa/,https://translate.zoiper.com/translate/zoiper-ios/glossary/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,2,0,0.0,0.0,5,0,69,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper-ios/glossary/fr/,https://translate.zoiper.com/translate/zoiper-ios/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,0,0.0,0.0,5,0,69,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper-ios/glossary/he/,https://translate.zoiper.com/translate/zoiper-ios/glossary/he/,,,0,0,0.0,0,0.0,1,0
Hungarian,hu,2,0,0.0,0.0,5,0,69,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper-ios/glossary/hu/,https://translate.zoiper.com/translate/zoiper-ios/glossary/hu/,,,0,0,0.0,0,0.0,1,0
Italian,it,2,0,0.0,0.0,5,0,69,0,0.0,0,0.0,1,50.0,,https://translate.zoiper.com/projects/zoiper-ios/glossary/it/,https://translate.zoiper.com/translate/zoiper-ios/glossary/it/,2024-04-06 20:40:16.710713+00:00,,0,0,0.0,0,0.0,1,0
Japanese,ja,66,65,98.4,98.1,106,104,723,675,93.3,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper-ios/glossary/ja/,https://translate.zoiper.com/translate/zoiper-ios/glossary/ja/,2023-08-01 04:56:30.084891+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,2,0,0.0,0.0,5,0,69,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper-ios/glossary/ka/,https://translate.zoiper.com/translate/zoiper-ios/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,2,0,0.0,0.0,5,0,69,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper-ios/glossary/nb/,https://translate.zoiper.com/translate/zoiper-ios/glossary/nb/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2,0,0.0,0.0,5,0,69,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper-ios/glossary/nn/,https://translate.zoiper.com/translate/zoiper-ios/glossary/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,0,0.0,0.0,5,0,69,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper-ios/glossary/pl/,https://translate.zoiper.com/translate/zoiper-ios/glossary/pl/,,,0,0,0.0,0,0.0,2,0
Portuguese,pt,2,0,0.0,0.0,5,0,69,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper-ios/glossary/pt/,https://translate.zoiper.com/translate/zoiper-ios/glossary/pt/,,,0,0,0.0,0,0.0,2,0
Romanian,ro,2,0,0.0,0.0,5,0,69,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper-ios/glossary/ro/,https://translate.zoiper.com/translate/zoiper-ios/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,1,50.0,60.0,5,3,69,21,30.4,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper-ios/glossary/ru/,https://translate.zoiper.com/translate/zoiper-ios/glossary/ru/,2023-01-11 00:32:55.214477+00:00,,1,0,0.0,0,0.0,1,0
Sinhala,si,2,0,0.0,0.0,5,0,69,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper-ios/glossary/si/,https://translate.zoiper.com/translate/zoiper-ios/glossary/si/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,2,2,100.0,100.0,5,5,69,69,100.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper-ios/glossary/sr/,https://translate.zoiper.com/translate/zoiper-ios/glossary/sr/,2023-01-04 19:07:19.850009+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,2,0,0.0,0.0,5,0,69,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper-ios/glossary/sv/,https://translate.zoiper.com/translate/zoiper-ios/glossary/sv/,,,0,0,0.0,0,0.0,0,0
template (generated),template,2,0,0.0,0.0,5,0,69,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper-ios/glossary/template/,https://translate.zoiper.com/translate/zoiper-ios/glossary/template/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,0,0.0,0.0,5,0,69,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper-ios/glossary/tr/,https://translate.zoiper.com/translate/zoiper-ios/glossary/tr/,,,0,0,0.0,0,0.0,2,0
Ukrainian,uk,2,0,0.0,0.0,5,0,69,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper-ios/glossary/uk/,https://translate.zoiper.com/translate/zoiper-ios/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,5,5,69,69,100.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper-ios/glossary/zh_Hans/,https://translate.zoiper.com/translate/zoiper-ios/glossary/zh_Hans/,2024-02-18 09:43:41.835928+00:00,,2,0,0.0,0,0.0,0,0
