name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1073,0,0.0,0.0,5221,0,31493,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/ui/ab/,https://translate.zoiper.com/translate/zoiper5/ui/ab/,,,0,0,0.0,0,0.0,0,0
Acehnese,ace,1073,6,0.5,0.2,5221,12,31493,86,0.2,2,0.1,8,0.7,,https://translate.zoiper.com/projects/zoiper5/ui/ace/,https://translate.zoiper.com/translate/zoiper5/ui/ace/,2024-03-25 03:16:50.633130+00:00,,53,0,0.0,0,0.0,0,0
Amharic,am,1073,0,0.0,0.0,5221,0,31493,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/ui/am/,https://translate.zoiper.com/translate/zoiper5/ui/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1073,63,5.8,4.4,5221,234,31493,1408,4.4,2,0.1,3,0.2,,https://translate.zoiper.com/projects/zoiper5/ui/ar/,https://translate.zoiper.com/translate/zoiper5/ui/ar/,2023-11-04 14:21:44.461157+00:00,,65,0,0.0,0,0.0,53,1
Belarusian,be,1073,0,0.0,0.0,5221,0,31493,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/ui/be/,https://translate.zoiper.com/translate/zoiper5/ui/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1073,78,7.2,2.6,5221,136,31493,777,2.4,2,0.1,0,0.0,,https://translate.zoiper.com/projects/zoiper5/ui/bg/,https://translate.zoiper.com/translate/zoiper5/ui/bg/,2022-02-21 14:06:27.783854+00:00,,13,0,0.0,0,0.0,15,0
Bosnian,bs,1073,0,0.0,0.0,5221,0,31493,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/ui/bs/,https://translate.zoiper.com/translate/zoiper5/ui/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1073,0,0.0,0.0,5221,0,31493,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/ui/ca/,https://translate.zoiper.com/translate/zoiper5/ui/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,1073,907,84.5,82.1,5221,4287,31493,25528,81.0,21,1.9,2,0.1,,https://translate.zoiper.com/projects/zoiper5/ui/cs/,https://translate.zoiper.com/translate/zoiper5/ui/cs/,2023-04-22 08:03:19.085731+00:00,,1,0,0.0,0,0.0,107,0
Danish,da,1073,0,0.0,0.0,5221,0,31493,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/ui/da/,https://translate.zoiper.com/translate/zoiper5/ui/da/,,,0,0,0.0,0,0.0,61,0
German,de,1073,860,80.1,78.8,5221,4119,31493,24596,78.0,8,0.7,16,1.4,,https://translate.zoiper.com/projects/zoiper5/ui/de/,https://translate.zoiper.com/translate/zoiper5/ui/de/,2024-02-01 12:38:09.892490+00:00,,4,0,0.0,0,0.0,164,5
Greek,el,1073,0,0.0,0.0,5221,0,31493,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/ui/el/,https://translate.zoiper.com/translate/zoiper5/ui/el/,,,0,0,0.0,0,0.0,226,0
English,en,1073,1073,100.0,100.0,5221,5221,31493,31493,100.0,138,12.8,0,0.0,,https://translate.zoiper.com/projects/zoiper5/ui/en/,https://translate.zoiper.com/translate/zoiper5/ui/en/,,,0,1073,100.0,0,0.0,0,0
English (United Kingdom),en_GB,1073,0,0.0,0.0,5221,0,31493,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/ui/en_GB/,https://translate.zoiper.com/translate/zoiper5/ui/en_GB/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,1073,941,87.6,83.5,5221,4363,31493,25957,82.4,0,0.0,1,0.1,,https://translate.zoiper.com/projects/zoiper5/ui/en_US/,https://translate.zoiper.com/translate/zoiper5/ui/en_US/,,,0,0,0.0,0,0.0,1,0
Spanish,es,1073,955,89.0,84.9,5221,4435,31493,26340,83.6,12,1.1,1,0.1,,https://translate.zoiper.com/projects/zoiper5/ui/es/,https://translate.zoiper.com/translate/zoiper5/ui/es/,2022-12-20 10:00:28.412268+00:00,,1,0,0.0,0,0.0,232,0
Estonian,et,1073,0,0.0,0.0,5221,0,31493,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/ui/et/,https://translate.zoiper.com/translate/zoiper5/ui/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1073,58,5.4,2.8,5221,151,31493,904,2.8,1,0.1,1,0.1,,https://translate.zoiper.com/projects/zoiper5/ui/fa/,https://translate.zoiper.com/translate/zoiper5/ui/fa/,2023-06-19 18:17:32.318130+00:00,,4,0,0.0,0,0.0,55,0
Finnish,fi,1073,0,0.0,0.0,5221,0,31493,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/ui/fi/,https://translate.zoiper.com/translate/zoiper5/ui/fi/,,,0,0,0.0,0,0.0,1,0
French,fr,1073,918,85.5,84.6,5221,4420,31493,26288,83.4,63,5.8,21,1.9,,https://translate.zoiper.com/projects/zoiper5/ui/fr/,https://translate.zoiper.com/translate/zoiper5/ui/fr/,2024-01-11 06:09:58.557970+00:00,,23,0,0.0,0,0.0,222,7
Hebrew,he,1073,1004,93.5,92.6,5221,4838,31493,28719,91.1,7,0.6,2,0.1,,https://translate.zoiper.com/projects/zoiper5/ui/he/,https://translate.zoiper.com/translate/zoiper5/ui/he/,2023-07-25 06:20:05.729877+00:00,,2,0,0.0,0,0.0,121,0
Hindi,hi,1073,0,0.0,0.0,5221,0,31493,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/ui/hi/,https://translate.zoiper.com/translate/zoiper5/ui/hi/,,,0,0,0.0,0,0.0,2,0
Croatian,hr,1073,0,0.0,0.0,5221,0,31493,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/ui/hr/,https://translate.zoiper.com/translate/zoiper5/ui/hr/,,,0,0,0.0,0,0.0,2,0
Hungarian,hu,1073,25,2.3,1.3,5221,68,31493,352,1.1,0,0.0,1,0.1,,https://translate.zoiper.com/projects/zoiper5/ui/hu/,https://translate.zoiper.com/translate/zoiper5/ui/hu/,2020-07-18 23:04:26.395445+00:00,,9,0,0.0,0,0.0,22,0
Italian,it,1073,948,88.3,84.6,5221,4422,31493,26389,83.7,15,1.3,1,0.1,,https://translate.zoiper.com/projects/zoiper5/ui/it/,https://translate.zoiper.com/translate/zoiper5/ui/it/,2024-03-24 02:55:26.861080+00:00,,23,0,0.0,0,0.0,147,0
Japanese,ja,1073,1003,93.4,92.1,5221,4812,31493,28572,90.7,0,0.0,2,0.1,,https://translate.zoiper.com/projects/zoiper5/ui/ja/,https://translate.zoiper.com/translate/zoiper5/ui/ja/,2024-02-29 05:11:29.602258+00:00,,4,0,0.0,0,0.0,177,0
Georgian,ka,1073,1073,100.0,100.0,5221,5221,31493,31493,100.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/ui/ka/,https://translate.zoiper.com/translate/zoiper5/ui/ka/,2024-02-29 11:17:59.573829+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,1073,0,0.0,0.0,5221,0,31493,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/ui/ko/,https://translate.zoiper.com/translate/zoiper5/ui/ko/,,,0,0,0.0,0,0.0,18,0
Lithuanian,lt,1073,0,0.0,0.0,5221,0,31493,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/ui/lt/,https://translate.zoiper.com/translate/zoiper5/ui/lt/,,,0,0,0.0,0,0.0,12,0
Latvian,lv,1073,0,0.0,0.0,5221,0,31493,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/ui/lv/,https://translate.zoiper.com/translate/zoiper5/ui/lv/,,,0,0,0.0,0,0.0,2,0
Macedonian,mk,1073,0,0.0,0.0,5221,0,31493,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/ui/mk/,https://translate.zoiper.com/translate/zoiper5/ui/mk/,,,0,0,0.0,0,0.0,274,0
Norwegian Bokmål,nb,1073,0,0.0,0.0,5221,0,31493,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/ui/nb/,https://translate.zoiper.com/translate/zoiper5/ui/nb/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1073,668,62.2,55.5,5221,2902,31493,17158,54.4,24,2.2,5,0.4,,https://translate.zoiper.com/projects/zoiper5/ui/nl/,https://translate.zoiper.com/translate/zoiper5/ui/nl/,2024-03-13 15:25:15.479125+00:00,,4,0,0.0,0,0.0,103,0
Dutch (Belgium),nl_BE,1073,0,0.0,0.0,5221,0,31493,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/ui/nl_BE/,https://translate.zoiper.com/translate/zoiper5/ui/nl_BE/,,,0,0,0.0,0,0.0,17,0
Norwegian Nynorsk,nn,1073,0,0.0,0.0,5221,0,31493,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/ui/nn/,https://translate.zoiper.com/translate/zoiper5/ui/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1073,1027,95.7,95.2,5221,4975,31493,29635,94.1,2,0.1,2,0.1,,https://translate.zoiper.com/projects/zoiper5/ui/pl/,https://translate.zoiper.com/translate/zoiper5/ui/pl/,2023-12-12 21:15:04.703567+00:00,,23,0,0.0,0,0.0,69,0
Portuguese (Brazil),pt_BR,1073,998,93.0,91.4,5221,4772,31493,28346,90.0,14,1.3,3,0.2,,https://translate.zoiper.com/projects/zoiper5/ui/pt_BR/,https://translate.zoiper.com/translate/zoiper5/ui/pt_BR/,2022-04-11 21:37:27.388352+00:00,,1,0,0.0,0,0.0,239,10
Portuguese (Portugal),pt_PT,1073,0,0.0,0.0,5221,0,31493,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/ui/pt_PT/,https://translate.zoiper.com/translate/zoiper5/ui/pt_PT/,,,0,0,0.0,0,0.0,10,0
Romanian,ro,1073,232,21.6,17.7,5221,928,31493,5387,17.1,11,1.0,1,0.1,,https://translate.zoiper.com/projects/zoiper5/ui/ro/,https://translate.zoiper.com/translate/zoiper5/ui/ro/,2020-09-18 14:10:08.912740+00:00,,1,0,0.0,0,0.0,125,0
Russian,ru,1073,896,83.5,81.4,5221,4250,31493,25341,80.4,15,1.3,3,0.2,,https://translate.zoiper.com/projects/zoiper5/ui/ru/,https://translate.zoiper.com/translate/zoiper5/ui/ru/,2023-12-09 06:47:49.353586+00:00,,8,0,0.0,0,0.0,61,0
Sinhala,si,1073,2,0.1,0.1,5221,2,31493,16,0.1,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/ui/si/,https://translate.zoiper.com/translate/zoiper5/ui/si/,2021-03-18 01:51:16.098371+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk,1073,57,5.3,4.0,5221,209,31493,1187,3.7,0,0.0,1,0.1,,https://translate.zoiper.com/projects/zoiper5/ui/sk/,https://translate.zoiper.com/translate/zoiper5/ui/sk/,2020-05-13 13:37:33.675871+00:00,,60,0,0.0,0,0.0,14,0
Slovenian,sl,1073,0,0.0,0.0,5221,0,31493,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/ui/sl/,https://translate.zoiper.com/translate/zoiper5/ui/sl/,,,0,0,0.0,0,0.0,3,0
Albanian,sq,1073,0,0.0,0.0,5221,0,31493,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/ui/sq/,https://translate.zoiper.com/translate/zoiper5/ui/sq/,,,0,0,0.0,0,0.0,1,0
Serbian,sr,1073,918,85.5,82.5,5221,4312,31493,25684,81.5,11,1.0,2,0.1,,https://translate.zoiper.com/projects/zoiper5/ui/sr/,https://translate.zoiper.com/translate/zoiper5/ui/sr/,2020-09-18 13:03:37.271169+00:00,,8,0,0.0,0,0.0,0,0
Swedish,sv,1073,986,91.8,88.8,5221,4637,31493,27507,87.3,15,1.3,2,0.1,,https://translate.zoiper.com/projects/zoiper5/ui/sv/,https://translate.zoiper.com/translate/zoiper5/ui/sv/,2023-02-27 00:10:05.516744+00:00,,75,0,0.0,0,0.0,1,0
Thai,th,1073,0,0.0,0.0,5221,0,31493,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/ui/th/,https://translate.zoiper.com/translate/zoiper5/ui/th/,,,0,0,0.0,0,0.0,4,0
Turkish,tr,1073,1071,99.8,99.8,5221,5213,31493,31453,99.8,18,1.6,2,0.1,,https://translate.zoiper.com/projects/zoiper5/ui/tr/,https://translate.zoiper.com/translate/zoiper5/ui/tr/,2023-11-06 08:34:18.867439+00:00,,75,0,0.0,0,0.0,0,0
Ukrainian,uk,1073,734,68.4,57.4,5221,3000,31493,17742,56.3,1,0.1,20,1.8,,https://translate.zoiper.com/projects/zoiper5/ui/uk/,https://translate.zoiper.com/translate/zoiper5/ui/uk/,2024-03-03 10:32:40.647126+00:00,,5,0,0.0,0,0.0,88,0
Vietnamese,vi,1073,80,7.4,5.9,5221,309,31493,1815,5.7,0,0.0,1,0.1,,https://translate.zoiper.com/projects/zoiper5/ui/vi/,https://translate.zoiper.com/translate/zoiper5/ui/vi/,2022-06-24 10:16:18.484679+00:00,,83,0,0.0,0,0.0,25,0
Chinese (Hong Kong),zh_HK,1073,0,0.0,0.0,5221,0,31493,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/ui/zh_HK/,https://translate.zoiper.com/translate/zoiper5/ui/zh_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1073,976,90.9,87.1,5221,4548,31493,27006,85.7,10,0.9,2,0.1,,https://translate.zoiper.com/projects/zoiper5/ui/zh_Hans/,https://translate.zoiper.com/translate/zoiper5/ui/zh_Hans/,2021-11-04 06:52:27.748571+00:00,,3,0,0.0,0,0.0,378,0
Chinese (Traditional),zh_Hant,1073,904,84.2,61.0,5221,3190,31493,19035,60.4,13,1.2,2,0.1,,https://translate.zoiper.com/projects/zoiper5/ui/zh_Hant/,https://translate.zoiper.com/translate/zoiper5/ui/zh_Hant/,2021-05-28 17:10:06.500755+00:00,,128,0,0.0,0,0.0,41,0
