name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1149,0,0.0,0.0,5129,0,36699,0,0.0,1,0.1,1,0.1,,https://translate.zoiper.com/projects/zoiper-android-2/ui/ab/,https://translate.zoiper.com/translate/zoiper-android-2/ui/ab/,2024-03-25 02:20:23.674661+00:00,,1,0,0.0,0,0.0,0,0
Acehnese,ace,1149,0,0.0,0.0,5129,0,36699,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper-android-2/ui/ace/,https://translate.zoiper.com/translate/zoiper-android-2/ui/ace/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1149,0,0.0,0.0,5107,0,36699,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper-android-2/ui/an/,https://translate.zoiper.com/translate/zoiper-android-2/ui/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1149,18,1.5,3.6,5107,184,36699,1058,2.8,3,0.2,8,0.6,,https://translate.zoiper.com/projects/zoiper-android-2/ui/ar/,https://translate.zoiper.com/translate/zoiper-android-2/ui/ar/,2024-03-25 02:43:54.669143+00:00,,9,0,0.0,0,0.0,0,0
Bulgarian,bg,1149,5,0.4,0.2,5117,11,36699,60,0.1,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper-android-2/ui/bg/,https://translate.zoiper.com/translate/zoiper-android-2/ui/bg/,2022-09-19 07:22:22.489277+00:00,,1,0,0.0,0,0.0,3,0
Catalan,ca,1149,50,4.3,4.4,5107,229,36699,3096,8.4,1,0.1,1,0.1,,https://translate.zoiper.com/projects/zoiper-android-2/ui/ca/,https://translate.zoiper.com/translate/zoiper-android-2/ui/ca/,2022-11-15 14:09:08.006155+00:00,,39,0,0.0,0,0.0,0,0
Czech,cs,1149,1056,91.9,81.6,5129,4189,36699,30636,83.4,50,4.3,6,0.5,,https://translate.zoiper.com/projects/zoiper-android-2/ui/cs/,https://translate.zoiper.com/translate/zoiper-android-2/ui/cs/,2023-04-30 15:02:25.463552+00:00,,42,0,0.0,0,0.0,90,0
German,de,1149,1081,94.0,89.9,5107,4594,36699,33353,90.8,69,6.0,14,1.2,,https://translate.zoiper.com/projects/zoiper-android-2/ui/de/,https://translate.zoiper.com/translate/zoiper-android-2/ui/de/,2024-01-05 10:19:41.614997+00:00,,3,0,0.0,0,0.0,704,0
Greek,el,1149,19,1.6,1.1,5107,60,36699,464,1.2,2,0.1,0,0.0,,https://translate.zoiper.com/projects/zoiper-android-2/ui/el/,https://translate.zoiper.com/translate/zoiper-android-2/ui/el/,2022-12-26 17:21:54.316276+00:00,,18,0,0.0,0,0.0,0,0
English,en,1149,1149,100.0,100.0,5107,5107,36699,36699,100.0,186,16.1,0,0.0,,https://translate.zoiper.com/projects/zoiper-android-2/ui/en/,https://translate.zoiper.com/translate/zoiper-android-2/ui/en/,,,0,1149,100.0,0,0.0,10,0
Spanish,es,1149,1107,96.3,95.5,5129,4900,36699,35156,95.7,4,0.3,0,0.0,,https://translate.zoiper.com/projects/zoiper-android-2/ui/es/,https://translate.zoiper.com/translate/zoiper-android-2/ui/es/,2023-08-08 15:55:25.403631+00:00,,32,0,0.0,0,0.0,20,0
Spanish (Mexico),es_MX,1149,0,0.0,0.0,5117,0,36699,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper-android-2/ui/es_MX/,https://translate.zoiper.com/translate/zoiper-android-2/ui/es_MX/,,,0,0,0.0,0,0.0,75,0
Persian,fa,1149,11,0.9,1.0,5117,55,36699,371,1.0,1,0.1,1,0.1,,https://translate.zoiper.com/projects/zoiper-android-2/ui/fa/,https://translate.zoiper.com/translate/zoiper-android-2/ui/fa/,2024-03-25 02:47:37.450507+00:00,,1,0,0.0,0,0.0,25,0
French,fr,1149,936,81.4,70.7,5129,3630,36699,26347,71.7,114,9.9,16,1.3,,https://translate.zoiper.com/projects/zoiper-android-2/ui/fr/,https://translate.zoiper.com/translate/zoiper-android-2/ui/fr/,2022-03-17 14:58:06.726294+00:00,,7,0,0.0,0,0.0,99,0
Hebrew,he,1149,82,7.1,6.7,5117,344,36699,3773,10.2,1,0.1,7,0.6,,https://translate.zoiper.com/projects/zoiper-android-2/ui/he/,https://translate.zoiper.com/translate/zoiper-android-2/ui/he/,2023-05-07 17:08:48.988978+00:00,,1,0,0.0,0,0.0,4,0
Hindi,hi,1149,16,1.3,1.7,5117,91,36699,922,2.5,3,0.2,0,0.0,,https://translate.zoiper.com/projects/zoiper-android-2/ui/hi/,https://translate.zoiper.com/translate/zoiper-android-2/ui/hi/,2024-04-11 10:55:43.605626+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1149,284,24.7,17.5,5117,899,36699,6080,16.5,32,2.7,2,0.1,,https://translate.zoiper.com/projects/zoiper-android-2/ui/hu/,https://translate.zoiper.com/translate/zoiper-android-2/ui/hu/,2022-08-09 10:43:54.391513+00:00,,124,0,0.0,0,0.0,426,0
Italian,it,1149,621,54.0,42.7,5129,2191,36699,16108,43.8,92,8.0,71,6.1,,https://translate.zoiper.com/projects/zoiper-android-2/ui/it/,https://translate.zoiper.com/translate/zoiper-android-2/ui/it/,2024-03-25 11:34:16.813861+00:00,,52,0,0.0,0,0.0,340,0
Japanese,ja,1149,1113,96.8,95.9,5107,4899,36699,35287,96.1,4,0.3,2,0.1,,https://translate.zoiper.com/projects/zoiper-android-2/ui/ja/,https://translate.zoiper.com/translate/zoiper-android-2/ui/ja/,2024-01-25 16:24:38.329373+00:00,,2,0,0.0,0,0.0,38,0
Georgian,ka,1149,849,73.8,35.4,5117,1812,36699,13342,36.3,1,0.1,0,0.0,,https://translate.zoiper.com/projects/zoiper-android-2/ui/ka/,https://translate.zoiper.com/translate/zoiper-android-2/ui/ka/,2024-03-03 23:52:27.024273+00:00,,102,0,0.0,0,0.0,0,0
Korean,ko,1149,0,0.0,0.0,5107,0,36699,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper-android-2/ui/ko/,https://translate.zoiper.com/translate/zoiper-android-2/ui/ko/,,,0,0,0.0,0,0.0,1,0
Norwegian Bokmål,nb,1149,0,0.0,0.0,5117,0,36699,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper-android-2/ui/nb/,https://translate.zoiper.com/translate/zoiper-android-2/ui/nb/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1149,212,18.4,12.3,5129,635,36699,6047,16.4,0,0.0,3,0.2,,https://translate.zoiper.com/projects/zoiper-android-2/ui/nl/,https://translate.zoiper.com/translate/zoiper-android-2/ui/nl/,2024-03-13 15:19:45.313039+00:00,,140,0,0.0,0,0.0,0,0
Dutch (Belgium),nl_BE,1149,0,0.0,0.0,5117,0,36699,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper-android-2/ui/nl_BE/,https://translate.zoiper.com/translate/zoiper-android-2/ui/nl_BE/,,,0,0,0.0,0,0.0,21,0
Norwegian Nynorsk,nn,1149,0,0.0,0.0,5117,0,36699,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper-android-2/ui/nn/,https://translate.zoiper.com/translate/zoiper-android-2/ui/nn/,,,0,0,0.0,0,0.0,0,0
Turkish (Ottoman),ota,1149,0,0.0,0.0,5129,0,36699,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper-android-2/ui/ota/,https://translate.zoiper.com/translate/zoiper-android-2/ui/ota/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1149,828,72.0,60.8,5129,3123,36699,22314,60.8,59,5.1,17,1.4,,https://translate.zoiper.com/projects/zoiper-android-2/ui/pl/,https://translate.zoiper.com/translate/zoiper-android-2/ui/pl/,2022-03-17 14:58:37.363220+00:00,,17,0,0.0,0,0.0,159,0
Portuguese (Brazil),pt_BR,1149,1088,94.6,91.9,5129,4717,36699,34055,92.7,5,0.4,0,0.0,,https://translate.zoiper.com/projects/zoiper-android-2/ui/pt_BR/,https://translate.zoiper.com/translate/zoiper-android-2/ui/pt_BR/,2023-08-07 20:03:41.154072+00:00,,4,0,0.0,0,0.0,62,2
Portuguese (Portugal),pt_PT,1149,0,0.0,0.0,5117,0,36699,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper-android-2/ui/pt_PT/,https://translate.zoiper.com/translate/zoiper-android-2/ui/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1149,1088,94.6,91.9,5117,4705,36699,34055,92.7,13,1.1,0,0.0,,https://translate.zoiper.com/projects/zoiper-android-2/ui/ru/,https://translate.zoiper.com/translate/zoiper-android-2/ui/ru/,2023-01-11 00:31:03.319509+00:00,,228,0,0.0,0,0.0,98,1
Sinhala,si,1149,0,0.0,0.0,5117,0,36699,0,0.0,6,0.5,0,0.0,,https://translate.zoiper.com/projects/zoiper-android-2/ui/si/,https://translate.zoiper.com/translate/zoiper-android-2/ui/si/,2021-03-18 01:50:13.422562+00:00,,6,0,0.0,0,0.0,0,0
Serbian,sr,1149,1051,91.4,84.1,5125,4314,36699,31432,85.6,44,3.8,7,0.6,,https://translate.zoiper.com/projects/zoiper-android-2/ui/sr/,https://translate.zoiper.com/translate/zoiper-android-2/ui/sr/,2022-03-17 14:58:54.435572+00:00,,9,0,0.0,0,0.0,2,0
Turkish,tr,1149,534,46.4,36.3,5107,1854,36699,13957,38.0,57,4.9,19,1.6,,https://translate.zoiper.com/projects/zoiper-android-2/ui/tr/,https://translate.zoiper.com/translate/zoiper-android-2/ui/tr/,2024-01-28 18:17:29.862511+00:00,,9,0,0.0,0,0.0,138,0
Ukrainian,uk,1149,668,58.1,42.8,5119,2192,36699,14874,40.5,28,2.4,19,1.6,,https://translate.zoiper.com/projects/zoiper-android-2/ui/uk/,https://translate.zoiper.com/translate/zoiper-android-2/ui/uk/,2024-01-05 10:14:26.395609+00:00,,1,0,0.0,0,0.0,2,0
Chinese,zh,1149,0,0.0,0.0,5107,0,36699,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper-android-2/ui/zh/,https://translate.zoiper.com/translate/zoiper-android-2/ui/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1149,164,14.2,11.9,5107,611,36699,4060,11.0,28,2.4,0,0.0,,https://translate.zoiper.com/projects/zoiper-android-2/ui/zh_Hans/,https://translate.zoiper.com/translate/zoiper-android-2/ui/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Hong Kong),zh_HK,1149,0,0.0,0.0,5107,0,36699,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper-android-2/ui/zh_HK/,https://translate.zoiper.com/translate/zoiper-android-2/ui/zh_HK/,,,0,0,0.0,0,0.0,1,0
Chinese,zh_RCN,1149,0,0.0,0.0,5107,0,36699,0,0.0,0,0.0,1,0.1,,https://translate.zoiper.com/projects/zoiper-android-2/ui/zh_RCN/,https://translate.zoiper.com/translate/zoiper-android-2/ui/zh_RCN/,,,0,0,0.0,0,0.0,35,0
Chinese,zh_RTW,1149,0,0.0,0.0,5107,0,36699,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper-android-2/ui/zh_RTW/,https://translate.zoiper.com/translate/zoiper-android-2/ui/zh_RTW/,,,0,0,0.0,0,0.0,90,0
