name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1074,0,0.0,0.0,5225,0,31526,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/-/ab/,https://translate.zoiper.com/translate/zoiper5/-/ab/,,,0,0,0.0,0,0.0,1,0
Acehnese,ace,1074,6,0.5,0.2,5225,12,31526,86,0.2,2,0.1,8,0.7,,https://translate.zoiper.com/projects/zoiper5/-/ace/,https://translate.zoiper.com/translate/zoiper5/-/ace/,2024-03-25 03:16:50.633130+00:00,,53,0,0.0,0,0.0,0,0
Albanian,sq,1074,0,0.0,0.0,5225,0,31526,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/-/sq/,https://translate.zoiper.com/translate/zoiper5/-/sq/,,,0,0,0.0,0,0.0,1,0
Amharic,am,1074,0,0.0,0.0,5225,0,31526,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/-/am/,https://translate.zoiper.com/translate/zoiper5/-/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1074,64,5.9,4.5,5225,238,31526,1441,4.5,2,0.1,3,0.2,,https://translate.zoiper.com/projects/zoiper5/-/ar/,https://translate.zoiper.com/translate/zoiper5/-/ar/,2023-11-04 14:21:44.461157+00:00,,66,0,0.0,0,0.0,54,1
Belarusian,be,1074,0,0.0,0.0,5225,0,31526,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/-/be/,https://translate.zoiper.com/translate/zoiper5/-/be/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1074,0,0.0,0.0,5225,0,31526,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/-/bs/,https://translate.zoiper.com/translate/zoiper5/-/bs/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1074,78,7.2,2.6,5225,136,31526,777,2.4,2,0.1,0,0.0,,https://translate.zoiper.com/projects/zoiper5/-/bg/,https://translate.zoiper.com/translate/zoiper5/-/bg/,2022-02-21 14:06:27.783854+00:00,,13,0,0.0,0,0.0,16,0
Catalan,ca,1074,0,0.0,0.0,5225,0,31526,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/-/ca/,https://translate.zoiper.com/translate/zoiper5/-/ca/,,,0,0,0.0,0,0.0,1,0
Chinese (Hong Kong),zh_HK,1074,0,0.0,0.0,5225,0,31526,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/-/zh_HK/,https://translate.zoiper.com/translate/zoiper5/-/zh_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1074,976,90.8,87.0,5225,4548,31526,27006,85.6,10,0.9,2,0.1,,https://translate.zoiper.com/projects/zoiper5/-/zh_Hans/,https://translate.zoiper.com/translate/zoiper5/-/zh_Hans/,2021-11-04 06:52:27.748571+00:00,,3,0,0.0,0,0.0,378,0
Chinese (Traditional),zh_Hant,1074,904,84.1,61.0,5225,3190,31526,19035,60.3,13,1.2,2,0.1,,https://translate.zoiper.com/projects/zoiper5/-/zh_Hant/,https://translate.zoiper.com/translate/zoiper5/-/zh_Hant/,2021-05-28 17:10:06.500755+00:00,,128,0,0.0,0,0.0,41,0
Croatian,hr,1074,0,0.0,0.0,5225,0,31526,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/-/hr/,https://translate.zoiper.com/translate/zoiper5/-/hr/,,,0,0,0.0,0,0.0,2,0
Czech,cs,1074,907,84.4,82.0,5225,4287,31526,25528,80.9,21,1.9,2,0.1,,https://translate.zoiper.com/projects/zoiper5/-/cs/,https://translate.zoiper.com/translate/zoiper5/-/cs/,2023-04-22 08:03:19.085731+00:00,,1,0,0.0,0,0.0,107,0
Danish,da,1074,0,0.0,0.0,5225,0,31526,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/-/da/,https://translate.zoiper.com/translate/zoiper5/-/da/,,,0,0,0.0,0,0.0,62,0
Dutch,nl,1074,669,62.2,55.6,5225,2906,31526,17191,54.5,24,2.2,5,0.4,,https://translate.zoiper.com/projects/zoiper5/-/nl/,https://translate.zoiper.com/translate/zoiper5/-/nl/,2024-03-13 15:25:15.479125+00:00,,5,0,0.0,0,0.0,104,0
Dutch (Belgium),nl_BE,1074,0,0.0,0.0,5225,0,31526,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/-/nl_BE/,https://translate.zoiper.com/translate/zoiper5/-/nl_BE/,,,0,0,0.0,0,0.0,17,0
English,en,1080,1080,100.0,100.0,5270,5270,31775,31775,100.0,138,12.7,0,0.0,,https://translate.zoiper.com/projects/zoiper5/-/en/,https://translate.zoiper.com/translate/zoiper5/-/en/,,,0,1073,99.3,0,0.0,0,0
English (United Kingdom),en_GB,1074,0,0.0,0.0,5225,0,31526,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/-/en_GB/,https://translate.zoiper.com/translate/zoiper5/-/en_GB/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,1074,941,87.6,83.5,5225,4363,31526,25957,82.3,0,0.0,1,0.1,,https://translate.zoiper.com/projects/zoiper5/-/en_US/,https://translate.zoiper.com/translate/zoiper5/-/en_US/,,,0,0,0.0,0,0.0,1,0
Estonian,et,1074,0,0.0,0.0,5225,0,31526,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/-/et/,https://translate.zoiper.com/translate/zoiper5/-/et/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1074,0,0.0,0.0,5225,0,31526,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/-/fi/,https://translate.zoiper.com/translate/zoiper5/-/fi/,,,0,0,0.0,0,0.0,1,0
French,fr,1074,918,85.4,84.5,5225,4420,31526,26288,83.3,63,5.8,22,2.0,,https://translate.zoiper.com/projects/zoiper5/-/fr/,https://translate.zoiper.com/translate/zoiper5/-/fr/,2024-01-11 06:09:58.557970+00:00,,24,0,0.0,0,0.0,222,7
Georgian,ka,1074,1074,100.0,100.0,5225,5225,31526,31526,100.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/-/ka/,https://translate.zoiper.com/translate/zoiper5/-/ka/,2024-02-29 11:17:59.573829+00:00,,2,0,0.0,0,0.0,0,0
German,de,1074,860,80.0,78.8,5225,4119,31526,24596,78.0,8,0.7,16,1.4,,https://translate.zoiper.com/projects/zoiper5/-/de/,https://translate.zoiper.com/translate/zoiper5/-/de/,2024-02-01 12:38:09.892490+00:00,,4,0,0.0,0,0.0,165,5
Greek,el,1074,1,0.1,0.1,5225,4,31526,33,0.1,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/-/el/,https://translate.zoiper.com/translate/zoiper5/-/el/,2023-10-01 18:37:12.300431+00:00,,2,0,0.0,0,0.0,227,0
Hebrew,he,1074,1004,93.4,92.5,5225,4838,31526,28719,91.0,7,0.6,2,0.1,,https://translate.zoiper.com/projects/zoiper5/-/he/,https://translate.zoiper.com/translate/zoiper5/-/he/,2023-07-25 06:20:05.729877+00:00,,2,0,0.0,0,0.0,121,0
Hindi,hi,1074,0,0.0,0.0,5225,0,31526,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/-/hi/,https://translate.zoiper.com/translate/zoiper5/-/hi/,,,0,0,0.0,0,0.0,2,0
Hungarian,hu,1074,25,2.3,1.3,5225,68,31526,352,1.1,0,0.0,1,0.1,,https://translate.zoiper.com/projects/zoiper5/-/hu/,https://translate.zoiper.com/translate/zoiper5/-/hu/,2020-07-18 23:04:26.395445+00:00,,9,0,0.0,0,0.0,22,0
Italian,it,1074,949,88.3,84.7,5225,4426,31526,26422,83.8,15,1.3,1,0.1,,https://translate.zoiper.com/projects/zoiper5/-/it/,https://translate.zoiper.com/translate/zoiper5/-/it/,2024-03-24 02:55:26.861080+00:00,,24,0,0.0,0,0.0,148,0
Japanese,ja,1080,1009,93.4,92.1,5270,4857,31775,28821,90.7,0,0.0,2,0.1,,https://translate.zoiper.com/projects/zoiper5/-/ja/,https://translate.zoiper.com/translate/zoiper5/-/ja/,2024-02-29 05:11:29.602258+00:00,,4,0,0.0,0,0.0,177,0
Korean,ko,1074,0,0.0,0.0,5225,0,31526,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/-/ko/,https://translate.zoiper.com/translate/zoiper5/-/ko/,,,0,0,0.0,0,0.0,18,0
Latvian,lv,1074,0,0.0,0.0,5225,0,31526,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/-/lv/,https://translate.zoiper.com/translate/zoiper5/-/lv/,,,0,0,0.0,0,0.0,2,0
Lithuanian,lt,1074,0,0.0,0.0,5225,0,31526,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/-/lt/,https://translate.zoiper.com/translate/zoiper5/-/lt/,,,0,0,0.0,0,0.0,12,0
Macedonian,mk,1074,0,0.0,0.0,5225,0,31526,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/-/mk/,https://translate.zoiper.com/translate/zoiper5/-/mk/,,,0,0,0.0,0,0.0,274,0
Norwegian Bokmål,nb,1074,0,0.0,0.0,5225,0,31526,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/-/nb/,https://translate.zoiper.com/translate/zoiper5/-/nb/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1074,0,0.0,0.0,5225,0,31526,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/-/nn/,https://translate.zoiper.com/translate/zoiper5/-/nn/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1074,58,5.4,2.8,5225,151,31526,904,2.8,1,0.1,1,0.1,,https://translate.zoiper.com/projects/zoiper5/-/fa/,https://translate.zoiper.com/translate/zoiper5/-/fa/,2023-06-19 18:17:32.318130+00:00,,4,0,0.0,0,0.0,56,0
Polish,pl,1074,1028,95.7,95.2,5225,4979,31526,29668,94.1,2,0.1,2,0.1,,https://translate.zoiper.com/projects/zoiper5/-/pl/,https://translate.zoiper.com/translate/zoiper5/-/pl/,2023-12-12 21:15:04.703567+00:00,,24,0,0.0,0,0.0,70,0
Portuguese (Brazil),pt_BR,1074,998,92.9,91.3,5225,4772,31526,28346,89.9,14,1.3,3,0.2,,https://translate.zoiper.com/projects/zoiper5/-/pt_BR/,https://translate.zoiper.com/translate/zoiper5/-/pt_BR/,2022-04-11 21:37:27.388352+00:00,,1,0,0.0,0,0.0,239,10
Portuguese (Portugal),pt_PT,1074,0,0.0,0.0,5225,0,31526,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/-/pt_PT/,https://translate.zoiper.com/translate/zoiper5/-/pt_PT/,,,0,0,0.0,0,0.0,10,0
Romanian,ro,1074,232,21.6,17.7,5225,928,31526,5387,17.0,11,1.0,1,0.1,,https://translate.zoiper.com/projects/zoiper5/-/ro/,https://translate.zoiper.com/translate/zoiper5/-/ro/,2020-09-18 14:10:08.912740+00:00,,1,0,0.0,0,0.0,126,0
Russian,ru,1074,897,83.5,81.4,5225,4254,31526,25374,80.4,15,1.3,3,0.2,,https://translate.zoiper.com/projects/zoiper5/-/ru/,https://translate.zoiper.com/translate/zoiper5/-/ru/,2023-12-09 06:47:49.353586+00:00,,9,0,0.0,0,0.0,61,0
Serbian,sr,1074,918,85.4,82.5,5225,4312,31526,25684,81.4,11,1.0,2,0.1,,https://translate.zoiper.com/projects/zoiper5/-/sr/,https://translate.zoiper.com/translate/zoiper5/-/sr/,2020-09-18 13:03:37.271169+00:00,,8,0,0.0,0,0.0,0,0
Sinhala,si,1074,2,0.1,0.1,5225,2,31526,16,0.1,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/-/si/,https://translate.zoiper.com/translate/zoiper5/-/si/,2021-03-18 01:51:16.098371+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk,1074,58,5.4,4.0,5225,213,31526,1220,3.8,0,0.0,1,0.1,,https://translate.zoiper.com/projects/zoiper5/-/sk/,https://translate.zoiper.com/translate/zoiper5/-/sk/,2023-02-11 22:07:28.375403+00:00,,61,0,0.0,0,0.0,14,0
Slovenian,sl,1074,0,0.0,0.0,5225,0,31526,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/-/sl/,https://translate.zoiper.com/translate/zoiper5/-/sl/,,,0,0,0.0,0,0.0,3,0
Spanish,es,1074,955,88.9,84.8,5225,4435,31526,26340,83.5,12,1.1,1,0.1,,https://translate.zoiper.com/projects/zoiper5/-/es/,https://translate.zoiper.com/translate/zoiper5/-/es/,2022-12-20 10:00:28.412268+00:00,,1,0,0.0,0,0.0,233,0
Swedish,sv,1074,986,91.8,88.7,5225,4637,31526,27507,87.2,15,1.3,2,0.1,,https://translate.zoiper.com/projects/zoiper5/-/sv/,https://translate.zoiper.com/translate/zoiper5/-/sv/,2023-02-27 00:10:05.516744+00:00,,75,0,0.0,0,0.0,1,0
Thai,th,1074,0,0.0,0.0,5225,0,31526,0,0.0,0,0.0,0,0.0,,https://translate.zoiper.com/projects/zoiper5/-/th/,https://translate.zoiper.com/translate/zoiper5/-/th/,,,0,0,0.0,0,0.0,4,0
Turkish,tr,1074,1072,99.8,99.8,5225,5217,31526,31486,99.8,18,1.6,2,0.1,,https://translate.zoiper.com/projects/zoiper5/-/tr/,https://translate.zoiper.com/translate/zoiper5/-/tr/,2023-11-06 08:34:18.867439+00:00,,76,0,0.0,0,0.0,0,0
Ukrainian,uk,1074,734,68.3,57.4,5225,3000,31526,17742,56.2,1,0.1,20,1.8,,https://translate.zoiper.com/projects/zoiper5/-/uk/,https://translate.zoiper.com/translate/zoiper5/-/uk/,2024-03-03 10:32:40.647126+00:00,,5,0,0.0,0,0.0,89,0
Vietnamese,vi,1074,80,7.4,5.9,5225,309,31526,1815,5.7,0,0.0,1,0.1,,https://translate.zoiper.com/projects/zoiper5/-/vi/,https://translate.zoiper.com/translate/zoiper5/-/vi/,2022-06-24 10:16:18.484679+00:00,,83,0,0.0,0,0.0,25,0
